﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Local Title","Item Type Metadata:Standard Title","Item Type Metadata:Standard Title Reference","Item Type Metadata:First Line","Item Type Metadata:Scribe","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translation","Item Type Metadata:Singer","Item Type Metadata:Description","Item Type Metadata:Interview Location","Item Type Metadata:Resource Date","Item Type Metadata:Resource Type","Item Type Metadata:Resource Format","Item Type Metadata:Rights","Item Type Metadata:Subject","Item Type Metadata:Supplied Title","Item Type Metadata:Tranlsated Title","Item Type Metadata:Tune","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
559,https://vtfolklifearchive.org/collections/items/show/559,"""Williamsville Contras And Squares"" flyer (MS2011-3309)",,"Amidon, Peter (Person)^^Coleman, Jeremy (Person)^^Davis, Andy (Person)^^Dornfield, Ruthie (Person)^^Williamsville Dance Band (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at the Williamsville Grange Hall, Williamsville, VT on September 19, October 17, November 21 (MS2011-3309). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,09-19^^10-17^^11-21,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3309,,"New England (general region)^^Vermont (state)^^Williamsville (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/559/vfc2011-0010_ms2011-3309_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=099832a16b9e02da6c2ce08754d40bb745391c57540a30bd3047ece90d65db9f,Document,"Steve Green Collection (VFC2011-0010)",1,0
558,https://vtfolklifearchive.org/collections/items/show/558,"""Family Contra Dance"" flyer (MS2011-3308)",,"Blazej, Richard (Person)^^Tobin's Favorite (Corporate Body)^^Country Dancing--New England","11"" x 8 1/2"" flyer for dance at The Grange, Westminster West, VT on February 16 (MS2011-3308). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,02-16,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3308,,"New England (general region)^^Vermont (state)^^Westminster West (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/558/vfc2011-0010_ms2011-3308_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=249917b9b86175533d0683e57b3d6a7854c8ddb9702a5aad3ddcbfeb337aa74e,Document,"Steve Green Collection (VFC2011-0010)",1,0
557,https://vtfolklifearchive.org/collections/items/show/557,"""Family Contra"" flyer (MS2011-3307)",,"Blazej, Richard (Person)^^Tobin's Favorites (Corporate Body)","11"" x 8 1/2"" flyer for dance at the Westminster West Town Hall, Westminster West, VT on March 29 (MS2011-3307). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,03-29,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3307,,"New England (general region)^^Vermont (state)^^Westminster West (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/557/vfc2011-0010_ms2011-3307_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=949254b3b8ec60c49bb9cd0a639f368c856c23265873bbb27945e9202b8882ac,Document,"Steve Green Collection (VFC2011-0010)",1,0
556,https://vtfolklifearchive.org/collections/items/show/556,"""Square Dance At M. L. Bills' Barn"" flyer (MS2011-3306)",,"Country Dancing--New England","8 1/2"" x 11"" flyer for dance at M. L. Bills' Barn, Wardsboro, VT on July 1, 1978 (MS2011-3306). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,1978-07-01,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3306,,"New England (general region)^^Vermont (state)^^Wardsboro (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/556/vfc2011-0010_ms2011-3306_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=17028f9e3618a537001d9741e14be68440f14003cbe21efca323f175166a3463,Document,"Steve Green Collection (VFC2011-0010)",1,0
555,https://vtfolklifearchive.org/collections/items/show/555,"""Labor Day Weekend"" flyer (MS2011-3305)",,"Leger, Dick (Person)^^Whynot, Roger (Person)^^Vermont Academy (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Vermont Academy, Saxtons River, VT on September 4 and 5 (MS2011-3305). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,09-04^^09-05,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3305,,"New England (general region)^^Vermont (state)^^Saxtons River (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/555/vfc2011-0010_ms2011-3305_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=7d7eac80018d54bdd904d1e2db123bc815c50eed5337edbf15ab66b93cc0735a,Document,"Steve Green Collection (VFC2011-0010)",1,0
453,https://vtfolklifearchive.org/collections/items/show/453,"A Labor Day Contra And Square Dance Weekend"" flyer (MS2011-3304)",,"Leger, Dick (Person)^^Whynot, Roger (Person)^^Vermont Academy (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Vermont Academy, Saxtons River, VT on September 3, 4, 5, 6 (MS2011-3304). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,09-03^^09-04^^09-05^^09-06,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3304,,"New England (general region)^^Vermont (state)^^Saxtons River (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/453/vfc2011-0010_ms2011-3304_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=14f20d5118a89d934a3f06f69e15dfbf6db88dc30309c2b7d225175302823033,Document,"Steve Green Collection (VFC2011-0010)",1,0
452,https://vtfolklifearchive.org/collections/items/show/452,"""Contra Dance"" flyer (MS2011-3302)",,"O'Connell, Dan (Person)^^Good Health Community Center (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at the Black River High School Gym, in Ludlow, VT on March 3 (MS2011-3302). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,03-03,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3302,,"New England (general region)^^Vermont (state)^^Ludlow (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/452/vfc2011-0010_ms2011-3302_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=ae2258e049674240e99ed5ef3b31a052d30dd2529efa6c8bf8f727454c8a0bff,Document,"Steve Green Collection (VFC2011-0010)",1,0
451,https://vtfolklifearchive.org/collections/items/show/451,"""Contradance"" flyer (MS2011-3301)",,"Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Pierce's Hall, East Putney, VT on March 23 (MS2011-3301). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,05-23,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3301,,"New England (general region)^^Vermont (state)^^East Putney (inhabited place)",,,,,,,,,,"Collected by Steve Green and given to Jeff Todd Titan.  Acquired by the Vermont Folklife Center from Jeff Todd Titan.  Accessioned into the Vermont Folklife Center Archive Steve Green Collection (VFC2011-0010) at the request of Jeff Todd Titan.",,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/451/vfc2011-0010_ms2011-3301_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=acd3a09d4525c0b2581c4c4dbfc1547c1af7b031e4f709e4bd39e82adedcb879,Document,"Steve Green Collection (VFC2011-0010)",1,0
450,https://vtfolklifearchive.org/collections/items/show/450,"""Square & Contra Dance"" flyer (MS2011-3300)",,"Ballard, Bill (Person)^^Coleman, Jeremy (Person)^^Davis, Andrew (Person)^^Rogers, Norman (Person)^^Woodruff, Steven (Person)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Pierce's Hall, East Putney, VT on March 9 (MS2011-3300). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,03-09,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3300,,"New England (general region)^^Vermont (state)^^East Putney (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/450/vfc2011-0010_ms2011-3300_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=7f705d54e2c154cb65f14a48bddb02284d89bf0573754f5a08b4dbf8e959a65c,Document,"Steve Green Collection (VFC2011-0010)",1,0
449,https://vtfolklifearchive.org/collections/items/show/449,"""Square & Contra Dance"" flyer (MS2011-3299)",,"Coleman, Jeremy (Person)^^Woodruff, Steve (Person)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Pierce's Hall, Putney, VT on February 10 (MS2011-3299). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,02-10,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3299,,"New England (general region)^^Vermont (state)^^Putney (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/449/vfc2011-0010_ms2011-3299_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=024dd1d19cee67a95ee1de8c0e50d7818d3e341457834d2629e5d011b8900d40,Document,"Steve Green Collection (VFC2011-0010)",1,0
448,https://vtfolklifearchive.org/collections/items/show/448,"""Dance at Pierce's Hall!"" flyer (MS2011-3298)",,"Breunig, Fred (Person)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at Pierce's Hall, East Putney, VT on May 30, June 27, September 26, and October 31 (MS2011-3298). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,05-30^^06-27^^09-26^^10-31,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3298,,"New England (general region)^^Vermont (state)^^East Putney (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/448/vfc2011-0010_ms2011-3298_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=21003d53c208ba29a2bb10aa84b4d598ac07ac6d4671e7e793f705bc3fed0a47,Document,"Steve Green Collection (VFC2011-0010)",1,0
447,https://vtfolklifearchive.org/collections/items/show/447,"""A Midsummer's Night Dawn Dance by Caller's Collective"" flyer (MS2011-3297)",,"Coleman, Jeremy (Person)^^Caller's Collective (Corporate Body)^^Chelsea House (Corporate Body)^^Timber Salvage (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at the Shriners' Hall, Brattleboro, VT on July 21 (MS2011-3297). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,07-21,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3297,,"New England (general region)^^Vermont (state)^^Brattleboro (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/447/vfc2011-0010_ms2011-3297_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=81ae6ba8af598d8e6b3348ba422e163652f62d22fd4111cc019d9c9a677d4c4e,Document,"Steve Green Collection (VFC2011-0010)",1,0
446,https://vtfolklifearchive.org/collections/items/show/446,"""Tobin's Favorite Presents the Fifth Annual Sweetheart Waltz Contradance"" flyer (MS2011-3296)",,"Blazej, Rich (Person)^^Tobin's Favorite (Corporate Body)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at the Shrine Hall, Brattleboro, VT on February 16 (MS2011-3296). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,02-16,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3296,,"New England (general region)^^Vermont (state)^^Brattleboro (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/446/vfc2011-0010_ms2011-3296_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=580fe2b61c33090363b9e1bb08788bda8b7b9a7e37b9efe2ba93c599ba3956a4,Document,"Steve Green Collection (VFC2011-0010)",1,0
445,https://vtfolklifearchive.org/collections/items/show/445,"""Benefit Contra Dance For Bill Ballard"" flyer (MS2011-3295)",,"McKernan, Michael (Person)^^Country Dancing--New England","8 1/2"" x 11"" flyer for dance at the Shriners' Hall, Brattleboro, VT on May 31, 1986 (MS2011-3295). From the Steve Green Collection (VFC2011-0010). Collected by Steve Green, donated to the Vermont Folklife Center Archive by Jeff Todd Titon.",,,,,,1986-05-31,,,,,,,,,,"(c) Vermont Folklife Center",,,,,,,,,,,,,,,,,"Flyer^^digital image file (JPEG)",,,English,Text^^Graphic,vfc2011-0010_ms2011-3295,,"New England (general region)^^Vermont (state)^^Brattleboro (inhabited place)",,,,,,,,,,,,,,,,,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://vtfolklife-collections.s3.us-east-2.amazonaws.com/original/3/445/vfc2011-0010_ms2011-3295_sl.jpg?X-Amz-Content-Sha256=UNSIGNED-PAYLOAD&X-Amz-Algorithm=AWS4-HMAC-SHA256&X-Amz-Credential=AKIAW2BZMHQCSRC2LNUC%2F20240513%2Fus-east-2%2Fs3%2Faws4_request&X-Amz-Date=20240513T070735Z&X-Amz-SignedHeaders=host&X-Amz-Expires=600&X-Amz-Signature=07e36f34c1d904163bb1d2e842a546ca22952fff91f5c16c165c24b7e25d622b,Document,"Steve Green Collection (VFC2011-0010)",1,0